AK,S,2022,RM,D,RK,W,O,1
AK,S,2022,RM,D,RK,W,RM,1
AK,S,2022,RM,D,RK,W,RT,520
AK,S,2022,RM,D,RK,W,U,230
AK,S,2022,RM,D,RK,W,W,1
AK,S,2022,RM,D,RM,D,D,2
AK,S,2022,RM,D,RM,D,RM,13
AK,S,2022,RM,D,RM,D,RT,2
AK,S,2022,RM,D,RM,RK,D,1
AK,S,2022,RM,D,RM,RK,RT,3
AK,S,2022,RM,D,RM,RK,U,4
AK,S,2022,RM,D,RM,RM,D,3
AK,S,2022,RM,D,RM,RM,RM,18
AK,S,2022,RM,D,RM,RM,U,2
AK,S,2022,RM,D,RM,RT,RK,1
AK,S,2022,RM,D,RM,RT,U,46
AK,S,2022,RM,D,RM,RT,W,1
AK,S,2022,RM,D,RM,U,RT,2
AK,S,2022,RM,D,RM,U,U,20
AK,S,2022,RM,D,RM,W,RT,3
AK,S,2022,RM,D,RM,W,U,1
AK,S,2022,RM,D,RT,D,RK,2
AK,S,2022,RM,D,RT,D,RT,1
AK,S,2022,RM,D,RT,D,U,13
AK,S,2022,RM,D,RT,O,U,5
AK,S,2022,RM,D,RT,RK,RK,1
AK,S,2022,RM,D,RT,RK,RM,1
AK,S,2022,RM,D,RT,RK,RT,1
AK,S,2022,RM,D,RT,RK,U,1908
AK,S,2022,RM,D,RT,RK,W,32
AK,S,2022,RM,D,RT,RM,RM,1
AK,S,2022,RM,D,RT,RM,U,12
AK,S,2022,RM,D,RT,RT,U,3
AK,S,2022,RM,D,RT,U,RK,25
AK,S,2022,RM,D,RT,U,RT,3
AK,S,2022,RM,D,RT,U,U,566
AK,S,2022,RM,D,RT,U,W,1
AK,S,2022,RM,D,RT,W,RK,4
AK,S,2022,RM,D,RT,W,U,8
AK,S,2022,RM,D,U,D,RT,1
AK,S,2022,RM,D,U,O,RK,1
AK,S,2022,RM,D,U,O,RT,1
AK,S,2022,RM,D,U,O,U,4
AK,S,2022,RM,D,U,RK,RM,1
AK,S,2022,RM,D,U,RK,RT,312
AK,S,2022,RM,D,U,RK,U,25
AK,S,2022,RM,D,U,RK,W,1
AK,S,2022,RM,D,U,RT,RK,52
AK,S,2022,RM,D,U,RT,U,61
AK,S,2022,RM,D,U,RT,W,1
AK,S,2022,RM,D,U,U,O,18
AK,S,2022,RM,D,U,U,RK,6
AK,S,2022,RM,D,U,U,RT,74
AK,S,2022,RM,D,U,U,U,33654
AK,S,2022,RM,D,U,U,W,1
AK,S,2022,RM,D,U,W,RT,3
AK,S,2022,RM,D,U,W,U,1
AK,S,2022,RM,D,W,D,RT,2
AK,S,2022,RM,D,W,O,U,2
AK,S,2022,RM,D,W,RK,RM,1
AK,S,2022,RM,D,W,RK,RT,341
AK,S,2022,RM,D,W,RK,U,93
AK,S,2022,RM,D,W,RM,RM,1
AK,S,2022,RM,D,W,RM,RT,1
AK,S,2022,RM,D,W,RM,U,2
AK,S,2022,RM,D,W,RT,RK,42
AK,S,2022,RM,D,W,RT,U,21
AK,S,2022,RM,D,W,RT,W,1
AK,S,2022,RM,D,W,U,D,1
AK,S,2022,RM,D,W,U,RK,1
AK,S,2022,RM,D,W,U,RT,4
AK,S,2022,RM,D,W,U,U,534
AK,S,2022,RM,D,W,W,W,5
AK,S,2022,RM,O,D,RK,U,1
AK,S,2022,RM,O,D,RT,U,6
AK,S,2022,RM,O,D,U,RT,1
AK,S,2022,RM,O,D,U,U,8
AK,S,2022,RM,O,O,O,RM,1
AK,S,2022,RM,O,O,RT,U,1
AK,S,2022,RM,O,RK,D,U,4
AK,S,2022,RM,O,RK,RK,RT,1
AK,S,2022,RM,O,RK,RT,RT,1
AK,S,2022,RM,O,RK,RT,U,13
AK,S,2022,RM,O,RK,RT,W,1
AK,S,2022,RM,O,RK,U,RT,1
AK,S,2022,RM,O,RK,U,U,10
AK,S,2022,RM,O,RM,D,U,1
AK,S,2022,RM,O,RM,RM,RM,2
AK,S,2022,RM,O,RM,U,U,1
AK,S,2022,RM,O,RT,D,U,5
AK,S,2022,RM,O,RT,RK,U,3
AK,S,2022,RM,O,RT,U,D,1
AK,S,2022,RM,O,RT,U,U,3
AK,S,2022,RM,O,U,RK,RT,1
AK,S,2022,RM,O,U,RT,U,2
AK,S,2022,RM,O,U,U,RT,3
AK,S,2022,RM,O,U,U,U,24
AK,S,2022,RM,RK,D,D,RT,2
AK,S,2022,RM,RK,D,D,U,10
AK,S,2022,RM,RK,D,O,U,4
AK,S,2022,RM,RK,D,O,W,1
AK,S,2022,RM,RK,D,RK,RT,1
AK,S,2022,RM,RK,D,RK,U,5
AK,S,2022,RM,RK,D,RM,RK,1
AK,S,2022,RM,RK,D,RM,U,11
AK,S,2022,RM,RK,D,RT,D,1
AK,S,2022,RM,RK,D,RT,O,1
AK,S,2022,RM,RK,D,RT,RK,3
AK,S,2022,RM,RK,D,RT,RM,4
AK,S,2022,RM,RK,D,RT,RT,14
AK,S,2022,RM,RK,D,RT,U,3403
AK,S,2022,RM,RK,D,RT,W,39
AK,S,2022,RM,RK,D,U,RK,1
AK,S,2022,RM,RK,D,U,RT,272
AK,S,2022,RM,RK,D,U,U,1060
AK,S,2022,RM,RK,D,U,W,1
AK,S,2022,RM,RK,D,W,D,2
AK,S,2022,RM,RK,D,W,RT,74
AK,S,2022,RM,RK,D,W,U,43
AK,S,2022,RM,RK,O,D,U,2
AK,S,2022,RM,RK,O,O,U,1
AK,S,2022,RM,RK,O,RT,U,3
AK,S,2022,RM,RK,O,U,U,3
AK,S,2022,RM,RK,RK,D,RT,1
AK,S,2022,RM,RK,RK,RT,U,7
AK,S,2022,RM,RK,RK,U,U,1
AK,S,2022,RM,RK,RK,W,RT,1
AK,S,2022,RM,RK,RM,D,RT,2
AK,S,2022,RM,RK,RM,D,U,2
AK,S,2022,RM,RK,RM,RK,RM,1
AK,S,2022,RM,RK,RM,RM,RM,1
AK,S,2022,RM,RK,RM,RT,U,4
AK,S,2022,RM,RK,RM,U,U,7
AK,S,2022,RM,RK,RT,D,D,5
AK,S,2022,RM,RK,RT,D,RK,2
AK,S,2022,RM,RK,RT,D,RM,2
AK,S,2022,RM,RK,RT,D,RT,2
AK,S,2022,RM,RK,RT,D,U,1460
AK,S,2022,RM,RK,RT,D,W,16
AK,S,2022,RM,RK,RT,O,U,2
AK,S,2022,RM,RK,RT,RK,D,1
AK,S,2022,RM,RK,RT,RK,U,9
AK,S,2022,RM,RK,RT,RM,RK,1
AK,S,2022,RM,RK,RT,RM,RM,1
AK,S,2022,RM,RK,RT,RM,U,2
AK,S,2022,RM,RK,RT,RT,D,1
AK,S,2022,RM,RK,RT,RT,U,5
AK,S,2022,RM,RK,RT,U,D,32
AK,S,2022,RM,RK,RT,U,O,1
AK,S,2022,RM,RK,RT,U,U,893
AK,S,2022,RM,RK,RT,U,W,1
AK,S,2022,RM,RK,RT,W,D,14
AK,S,2022,RM,RK,RT,W,U,7
AK,S,2022,RM,RK,U,D,O,2
AK,S,2022,RM,RK,U,D,RT,92
AK,S,2022,RM,RK,U,D,U,28
AK,S,2022,RM,RK,U,D,W,1
AK,S,2022,RM,RK,U,O,U,1
AK,S,2022,RM,RK,U,RK,D,1
AK,S,2022,RM,RK,U,RT,D,14
AK,S,2022,RM,RK,U,RT,U,30
AK,S,2022,RM,RK,U,RT,W,1
AK,S,2022,RM,RK,U,U,D,5
AK,S,2022,RM,RK,U,U,O,3
AK,S,2022,RM,RK,U,U,RT,11
AK,S,2022,RM,RK,U,U,U,1662
AK,S,2022,RM,RK,U,W,RT,2
AK,S,2022,RM,RK,W,D,RM,1
AK,S,2022,RM,RK,W,D,RT,18
AK,S,2022,RM,RK,W,D,U,15
AK,S,2022,RM,RK,W,RT,D,3
AK,S,2022,RM,RK,W,RT,U,11
AK,S,2022,RM,RK,W,U,RT,3
AK,S,2022,RM,RK,W,U,U,24
AK,S,2022,RM,RM,D,D,D,3
AK,S,2022,RM,RM,D,D,RM,1
AK,S,2022,RM,RM,D,D,U,2
AK,S,2022,RM,RM,D,RK,RT,3
AK,S,2022,RM,RM,D,RK,U,2
AK,S,2022,RM,RM,D,RM,D,1
AK,S,2022,RM,RM,D,RM,RM,2
AK,S,2022,RM,RM,D,RT,U,1
AK,S,2022,RM,RM,D,U,U,14
AK,S,2022,RM,RM,D,W,U,1
AK,S,2022,RM,RM,O,O,U,1
AK,S,2022,RM,RM,O,RT,U,1
AK,S,2022,RM,RM,RK,D,RM,1
AK,S,2022,RM,RM,RK,D,RT,2
AK,S,2022,RM,RM,RK,D,U,1
AK,S,2022,RM,RM,RK,RK,RT,1
AK,S,2022,RM,RM,RK,RK,U,1
AK,S,2022,RM,RM,RK,RM,RM,1
AK,S,2022,RM,RM,RK,RT,D,2
AK,S,2022,RM,RM,RK,RT,U,4
AK,S,2022,RM,RM,RK,W,RT,1
AK,S,2022,RM,RM,RM,D,D,3
AK,S,2022,RM,RM,RM,D,RM,2
AK,S,2022,RM,RM,RM,RK,RK,1
AK,S,2022,RM,RM,RM,RK,U,2
AK,S,2022,RM,RM,RM,RM,D,6
AK,S,2022,RM,RM,RM,RM,RM,251
AK,S,2022,RM,RM,RM,RM,U,32
AK,S,2022,RM,RM,RM,RT,RT,2
AK,S,2022,RM,RM,RM,U,U,31
AK,S,2022,RM,RM,RT,D,U,2
AK,S,2022,RM,RM,RT,RK,RK,1
AK,S,2022,RM,RM,RT,RM,U,1
AK,S,2022,RM,RM,RT,RT,RT,1
AK,S,2022,RM,RM,RT,U,U,1
AK,S,2022,RM,RM,U,RM,U,2
AK,S,2022,RM,RM,U,U,RM,1
AK,S,2022,RM,RM,U,U,U,63
AK,S,2022,RM,RT,D,D,D,1
AK,S,2022,RM,RT,D,D,U,4
AK,S,2022,RM,RT,D,O,U,1
AK,S,2022,RM,RT,D,O,W,1
AK,S,2022,RM,RT,D,RK,RK,2
AK,S,2022,RM,RT,D,RK,RM,2
AK,S,2022,RM,RT,D,RK,RT,1
AK,S,2022,RM,RT,D,RK,U,1620
AK,S,2022,RM,RT,D,RK,W,21
AK,S,2022,RM,RT,D,RM,U,9
AK,S,2022,RM,RT,D,RT,RK,1
AK,S,2022,RM,RT,D,RT,RM,1
AK,S,2022,RM,RT,D,RT,U,9
AK,S,2022,RM,RT,D,RT,W,1
AK,S,2022,RM,RT,D,U,RK,23
AK,S,2022,RM,RT,D,U,U,358
AK,S,2022,RM,RT,D,W,RK,5
AK,S,2022,RM,RT,D,W,RM,1
AK,S,2022,RM,RT,D,W,U,8
AK,S,2022,RM,RT,O,D,D,1
AK,S,2022,RM,RT,O,D,U,11
AK,S,2022,RM,RT,O,O,U,2
AK,S,2022,RM,RT,O,RK,U,4
AK,S,2022,RM,RT,O,U,U,3
AK,S,2022,RM,RT,O,W,U,1
AK,S,2022,RM,RT,RK,D,D,1
AK,S,2022,RM,RT,RK,D,RK,1
AK,S,2022,RM,RT,RK,D,RM,4
AK,S,2022,RM,RT,RK,D,RT,1
AK,S,2022,RM,RT,RK,D,U,2288
AK,S,2022,RM,RT,RK,D,W,40
AK,S,2022,RM,RT,RK,O,D,1
AK,S,2022,RM,RT,RK,O,U,1
AK,S,2022,RM,RT,RK,RK,U,5
AK,S,2022,RM,RT,RK,RM,D,1
AK,S,2022,RM,RT,RK,RM,RK,1
AK,S,2022,RM,RT,RK,RM,RM,2
AK,S,2022,RM,RT,RK,RT,U,15
AK,S,2022,RM,RT,RK,U,D,41
AK,S,2022,RM,RT,RK,U,U,1505
AK,S,2022,RM,RT,RK,W,D,19
AK,S,2022,RM,RT,RK,W,RT,1
AK,S,2022,RM,RT,RK,W,U,20
AK,S,2022,RM,RT,RM,D,RK,1
AK,S,2022,RM,RT,RM,D,U,5
AK,S,2022,RM,RT,RM,D,W,1
AK,S,2022,RM,RT,RM,RM,RK,1
AK,S,2022,RM,RT,RM,RM,RM,6
AK,S,2022,RM,RT,RM,RM,RT,1
AK,S,2022,RM,RT,RM,RT,RM,1
AK,S,2022,RM,RT,RM,U,U,10
AK,S,2022,RM,RT,RM,W,D,1
AK,S,2022,RM,RT,RT,RK,U,1
AK,S,2022,RM,RT,RT,RT,O,1
AK,S,2022,RM,RT,RT,RT,U,1
AK,S,2022,RM,RT,RT,U,U,2
AK,S,2022,RM,RT,RT,W,W,1
AK,S,2022,RM,RT,U,D,O,1
AK,S,2022,RM,RT,U,D,RK,18
AK,S,2022,RM,RT,U,D,RM,1
AK,S,2022,RM,RT,U,D,U,15
AK,S,2022,RM,RT,U,O,U,3
AK,S,2022,RM,RT,U,RK,D,25
AK,S,2022,RM,RT,U,RK,RT,1
AK,S,2022,RM,RT,U,RK,U,26
AK,S,2022,RM,RT,U,RM,U,1
AK,S,2022,RM,RT,U,U,D,1
AK,S,2022,RM,RT,U,U,RK,2
AK,S,2022,RM,RT,U,U,U,3324
AK,S,2022,RM,RT,W,D,RK,3
AK,S,2022,RM,RT,W,D,RT,1
AK,S,2022,RM,RT,W,D,U,2
AK,S,2022,RM,RT,W,RK,D,6
AK,S,2022,RM,RT,W,RK,RM,1
AK,S,2022,RM,RT,W,RK,U,10
AK,S,2022,RM,RT,W,U,RK,1
AK,S,2022,RM,RT,W,U,U,25
AK,S,2022,RM,U,D,O,RT,1
AK,S,2022,RM,U,D,O,U,3
AK,S,2022,RM,U,D,RK,RM,2
AK,S,2022,RM,U,D,RK,RT,102
AK,S,2022,RM,U,D,RK,U,26
AK,S,2022,RM,U,D,RM,RK,1
AK,S,2022,RM,U,D,RT,RK,25
AK,S,2022,RM,U,D,RT,U,24
AK,S,2022,RM,U,D,U,O,4
AK,S,2022,RM,U,D,U,RK,4
AK,S,2022,RM,U,D,U,RT,7
AK,S,2022,RM,U,D,U,U,32
AK,S,2022,RM,U,O,D,U,2
AK,S,2022,RM,U,O,RM,U,1
AK,S,2022,RM,U,O,RT,U,2
AK,S,2022,RM,U,O,U,RT,3
AK,S,2022,RM,U,O,U,U,3
AK,S,2022,RM,U,O,W,W,1
AK,S,2022,RM,U,RK,D,O,1
AK,S,2022,RM,U,RK,D,RM,1
AK,S,2022,RM,U,RK,D,RT,190
AK,S,2022,RM,U,RK,D,U,29
AK,S,2022,RM,U,RK,O,D,1
AK,S,2022,RM,U,RK,O,U,1
AK,S,2022,RM,U,RK,RM,D,1
AK,S,2022,RM,U,RK,RM,U,2
AK,S,2022,RM,U,RK,RT,D,20
AK,S,2022,RM,U,RK,RT,RT,3
AK,S,2022,RM,U,RK,RT,U,129
AK,S,2022,RM,U,RK,U,D,1
AK,S,2022,RM,U,RK,U,O,1
AK,S,2022,RM,U,RK,U,RM,1
AK,S,2022,RM,U,RK,U,RT,14
AK,S,2022,RM,U,RK,U,U,79
AK,S,2022,RM,U,RK,W,RT,1
AK,S,2022,RM,U,RM,D,U,1
AK,S,2022,RM,U,RM,RM,RM,1
AK,S,2022,RM,U,RM,U,U,1
AK,S,2022,RM,U,RT,D,RK,18
AK,S,2022,RM,U,RT,D,U,16
AK,S,2022,RM,U,RT,O,RK,1
AK,S,2022,RM,U,RT,O,U,2
AK,S,2022,RM,U,RT,RK,D,18
AK,S,2022,RM,U,RT,RK,RT,1
AK,S,2022,RM,U,RT,RK,U,15
AK,S,2022,RM,U,RT,RT,U,1
AK,S,2022,RM,U,RT,U,D,1
AK,S,2022,RM,U,RT,U,RK,2
AK,S,2022,RM,U,RT,U,U,22
AK,S,2022,RM,U,U,D,O,8
AK,S,2022,RM,U,U,D,RK,1
AK,S,2022,RM,U,U,D,RT,11
AK,S,2022,RM,U,U,D,U,4
AK,S,2022,RM,U,U,O,D,1
AK,S,2022,RM,U,U,O,RT,7
AK,S,2022,RM,U,U,O,U,4
AK,S,2022,RM,U,U,RK,D,1
AK,S,2022,RM,U,U,RK,O,5
AK,S,2022,RM,U,U,RK,RT,12
AK,S,2022,RM,U,U,RK,U,2
AK,S,2022,RM,U,U,RM,U,1
AK,S,2022,RM,U,U,RT,D,1
AK,S,2022,RM,U,U,RT,O,2
AK,S,2022,RM,U,U,RT,RK,2
AK,S,2022,RM,U,U,RT,U,40
AK,S,2022,RM,U,U,U,D,9
AK,S,2022,RM,U,U,U,O,57
AK,S,2022,RM,U,U,U,RK,3
AK,S,2022,RM,U,U,U,RM,5
AK,S,2022,RM,U,U,U,RT,122
AK,S,2022,RM,U,U,U,U,34868
AK,S,2022,RM,U,U,U,W,2
AK,S,2022,RM,U,U,W,RT,1
AK,S,2022,RM,U,U,W,U,1
AK,S,2022,RM,U,W,D,RT,2
AK,S,2022,RM,U,W,RK,RT,3
AK,S,2022,RM,W,D,RK,RM,1
AK,S,2022,RM,W,D,RK,RT,90
AK,S,2022,RM,W,D,RK,U,11
AK,S,2022,RM,W,D,RM,RK,1
AK,S,2022,RM,W,D,RT,RK,19
AK,S,2022,RM,W,D,RT,U,10
AK,S,2022,RM,W,D,U,RK,1
AK,S,2022,RM,W,D,U,RT,1
AK,S,2022,RM,W,D,U,U,83
AK,S,2022,RM,W,RK,D,RT,77
AK,S,2022,RM,W,RK,D,U,23
AK,S,2022,RM,W,RK,D,W,1
AK,S,2022,RM,W,RK,RT,D,14
AK,S,2022,RM,W,RK,RT,U,73
AK,S,2022,RM,W,RK,U,RT,3
AK,S,2022,RM,W,RK,U,U,40
AK,S,2022,RM,W,RK,W,RT,1
AK,S,2022,RM,W,RT,D,RK,7
AK,S,2022,RM,W,RT,D,U,9
AK,S,2022,RM,W,RT,RK,D,12
AK,S,2022,RM,W,RT,RK,U,5
AK,S,2022,RM,W,RT,RM,U,1
AK,S,2022,RM,W,RT,U,U,12
AK,S,2022,RM,W,U,D,RT,1
AK,S,2022,RM,W,U,RK,RT,1
AK,S,2022,RM,W,U,RT,U,1
AK,S,2022,RM,W,U,U,RT,4
AK,S,2022,RM,W,U,U,U,407
AK,S,2022,RM,W,W,W,U,1
AK,S,2022,RM,W,W,W,W,5
AK,S,2022,RT,D,D,RK,RM,1
AK,S,2022,RT,D,D,RM,U,2
AK,S,2022,RT,D,D,U,RM,1
AK,S,2022,RT,D,D,U,U,2
AK,S,2022,RT,D,O,RK,U,1
AK,S,2022,RT,D,O,RM,U,1
AK,S,2022,RT,D,O,U,RM,1
AK,S,2022,RT,D,O,U,U,1
AK,S,2022,RT,D,RK,D,RM,1
AK,S,2022,RT,D,RK,O,U,1
AK,S,2022,RT,D,RK,RM,D,2
AK,S,2022,RT,D,RK,RM,RM,12
AK,S,2022,RT,D,RK,RM,U,927
AK,S,2022,RT,D,RK,RM,W,13
AK,S,2022,RT,D,RK,RT,D,2
AK,S,2022,RT,D,RK,RT,RT,1
AK,S,2022,RT,D,RK,RT,U,9
AK,S,2022,RT,D,RK,U,RM,103
AK,S,2022,RT,D,RK,U,RT,1
AK,S,2022,RT,D,RK,U,U,404
AK,S,2022,RT,D,RK,U,W,2
AK,S,2022,RT,D,RK,W,RM,28
AK,S,2022,RT,D,RK,W,U,15
AK,S,2022,RT,D,RM,D,RK,1
AK,S,2022,RT,D,RM,D,U,4
AK,S,2022,RT,D,RM,O,U,1
AK,S,2022,RT,D,RM,RK,RM,1
AK,S,2022,RT,D,RM,RK,RT,1
AK,S,2022,RT,D,RM,RK,U,207
AK,S,2022,RT,D,RM,RK,W,5
AK,S,2022,RT,D,RM,RM,U,1
AK,S,2022,RT,D,RM,RT,U,3
AK,S,2022,RT,D,RM,U,O,1
AK,S,2022,RT,D,RM,U,RK,6
AK,S,2022,RT,D,RM,U,RT,1
AK,S,2022,RT,D,RM,U,U,121
AK,S,2022,RT,D,RM,W,RK,1
AK,S,2022,RT,D,RT,D,RT,1
AK,S,2022,RT,D,RT,RK,RT,1
AK,S,2022,RT,D,RT,RK,U,2
AK,S,2022,RT,D,RT,RT,RT,2
AK,S,2022,RT,D,RT,U,RK,1
AK,S,2022,RT,D,RT,U,U,2
AK,S,2022,RT,D,U,RK,O,1
AK,S,2022,RT,D,U,RK,RM,17
AK,S,2022,RT,D,U,RK,RT,2
AK,S,2022,RT,D,U,RK,U,2
AK,S,2022,RT,D,U,RM,RK,2
AK,S,2022,RT,D,U,RM,U,9
AK,S,2022,RT,D,U,U,RK,2
AK,S,2022,RT,D,U,U,RM,3
AK,S,2022,RT,D,U,U,U,641
AK,S,2022,RT,D,U,W,RM,1
AK,S,2022,RT,D,U,W,U,1
AK,S,2022,RT,D,W,RK,RM,4
AK,S,2022,RT,D,W,RK,U,2
AK,S,2022,RT,D,W,RM,RK,1
AK,S,2022,RT,D,W,RM,U,1
AK,S,2022,RT,D,W,U,U,9
AK,S,2022,RT,O,D,O,RT,1
AK,S,2022,RT,O,D,RK,U,4
AK,S,2022,RT,O,D,RM,U,8
AK,S,2022,RT,O,D,U,RM,1
AK,S,2022,RT,O,D,U,U,2
AK,S,2022,RT,O,D,W,RM,1
AK,S,2022,RT,O,O,D,U,2
AK,S,2022,RT,O,O,RK,U,1
AK,S,2022,RT,O,O,U,U,3
AK,S,2022,RT,O,RK,D,U,4
AK,S,2022,RT,O,RK,RM,U,2
AK,S,2022,RT,O,RK,U,RM,1
AK,S,2022,RT,O,RK,U,U,9
AK,S,2022,RT,O,RM,D,U,4
AK,S,2022,RT,O,RM,D,W,1
AK,S,2022,RT,O,RM,RK,U,1
AK,S,2022,RT,O,RM,U,D,1
AK,S,2022,RT,O,RM,U,U,6
AK,S,2022,RT,O,RM,W,U,1
AK,S,2022,RT,O,RT,RT,RT,2
AK,S,2022,RT,O,U,D,RM,2
AK,S,2022,RT,O,U,O,U,1
AK,S,2022,RT,O,U,U,O,1
AK,S,2022,RT,O,U,U,RM,2
AK,S,2022,RT,O,U,U,U,37
AK,S,2022,RT,O,W,D,D,1
AK,S,2022,RT,O,W,D,RM,1
AK,S,2022,RT,O,W,U,U,2
AK,S,2022,RT,RK,D,D,U,4
AK,S,2022,RT,RK,D,D,W,2
AK,S,2022,RT,RK,D,O,RM,4
AK,S,2022,RT,RK,D,O,U,7
AK,S,2022,RT,RK,D,RK,RM,5
AK,S,2022,RT,RK,D,RK,U,13
AK,S,2022,RT,RK,D,RK,W,1
AK,S,2022,RT,RK,D,RM,D,3
AK,S,2022,RT,RK,D,RM,RM,22
AK,S,2022,RT,RK,D,RM,RT,4
AK,S,2022,RT,RK,D,RM,U,3591
AK,S,2022,RT,RK,D,RM,W,29
AK,S,2022,RT,RK,D,RT,RM,2
AK,S,2022,RT,RK,D,RT,RT,3
AK,S,2022,RT,RK,D,RT,U,14
AK,S,2022,RT,RK,D,U,D,1
AK,S,2022,RT,RK,D,U,O,1
AK,S,2022,RT,RK,D,U,RM,202
AK,S,2022,RT,RK,D,U,U,1226
AK,S,2022,RT,RK,D,W,RM,137
AK,S,2022,RT,RK,D,W,RT,1
AK,S,2022,RT,RK,D,W,U,69
AK,S,2022,RT,RK,D,W,W,2
AK,S,2022,RT,RK,O,D,U,9
AK,S,2022,RT,RK,O,O,O,1
AK,S,2022,RT,RK,O,RM,D,1
AK,S,2022,RT,RK,O,RM,U,4
AK,S,2022,RT,RK,O,U,RM,1
AK,S,2022,RT,RK,O,U,U,16
AK,S,2022,RT,RK,O,W,D,1
AK,S,2022,RT,RK,RK,D,RM,1
AK,S,2022,RT,RK,RK,D,U,4
AK,S,2022,RT,RK,RK,O,U,1
AK,S,2022,RT,RK,RK,RK,RK,4
AK,S,2022,RT,RK,RK,RK,RT,1
AK,S,2022,RT,RK,RK,RM,D,1
AK,S,2022,RT,RK,RK,RM,U,9
AK,S,2022,RT,RK,RK,RT,RK,1
AK,S,2022,RT,RK,RK,RT,RT,1
AK,S,2022,RT,RK,RK,U,O,1
AK,S,2022,RT,RK,RK,U,RM,2
AK,S,2022,RT,RK,RK,U,U,22
AK,S,2022,RT,RK,RK,W,RM,1
AK,S,2022,RT,RK,RM,D,D,7
AK,S,2022,RT,RK,RM,D,RK,3
AK,S,2022,RT,RK,RM,D,RM,4
AK,S,2022,RT,RK,RM,D,U,3908
AK,S,2022,RT,RK,RM,D,W,46
AK,S,2022,RT,RK,RM,O,D,1
AK,S,2022,RT,RK,RM,O,U,4
AK,S,2022,RT,RK,RM,RK,D,2
AK,S,2022,RT,RK,RM,RK,RK,1
AK,S,2022,RT,RK,RM,RK,RT,1
AK,S,2022,RT,RK,RM,RK,U,14
AK,S,2022,RT,RK,RM,RK,W,1
AK,S,2022,RT,RK,RM,RM,D,1
AK,S,2022,RT,RK,RM,RM,RM,1
AK,S,2022,RT,RK,RM,RM,U,9
AK,S,2022,RT,RK,RM,RT,RK,2
AK,S,2022,RT,RK,RM,RT,RM,1
AK,S,2022,RT,RK,RM,RT,RT,3
AK,S,2022,RT,RK,RM,RT,U,24
AK,S,2022,RT,RK,RM,U,D,98
AK,S,2022,RT,RK,RM,U,O,1
AK,S,2022,RT,RK,RM,U,RM,2
AK,S,2022,RT,RK,RM,U,U,7787
AK,S,2022,RT,RK,RM,U,W,4
AK,S,2022,RT,RK,RM,W,D,77
AK,S,2022,RT,RK,RM,W,RK,2
AK,S,2022,RT,RK,RM,W,RM,2
AK,S,2022,RT,RK,RM,W,U,125
AK,S,2022,RT,RK,RM,W,W,5
AK,S,2022,RT,RK,RT,D,RK,1
AK,S,2022,RT,RK,RT,D,RM,2
AK,S,2022,RT,RK,RT,D,U,14
AK,S,2022,RT,RK,RT,D,W,1
AK,S,2022,RT,RK,RT,RK,RT,13
AK,S,2022,RT,RK,RT,RK,U,9
AK,S,2022,RT,RK,RT,RM,O,1
AK,S,2022,RT,RK,RT,RM,RK,1
AK,S,2022,RT,RK,RT,RM,U,12
AK,S,2022,RT,RK,RT,RT,RK,1
AK,S,2022,RT,RK,RT,RT,RT,42
AK,S,2022,RT,RK,RT,RT,U,3
AK,S,2022,RT,RK,RT,U,D,1
AK,S,2022,RT,RK,RT,U,RM,1
AK,S,2022,RT,RK,RT,U,RT,1
AK,S,2022,RT,RK,RT,U,U,48
AK,S,2022,RT,RK,RT,W,D,2
AK,S,2022,RT,RK,RT,W,U,2
AK,S,2022,RT,RK,U,D,D,1
AK,S,2022,RT,RK,U,D,O,1
AK,S,2022,RT,RK,U,D,RM,222
AK,S,2022,RT,RK,U,D,RT,1
AK,S,2022,RT,RK,U,D,U,26
AK,S,2022,RT,RK,U,O,U,3
AK,S,2022,RT,RK,U,RK,RM,4
AK,S,2022,RT,RK,U,RM,D,82
AK,S,2022,RT,RK,U,RM,RM,1
AK,S,2022,RT,RK,U,RM,U,78
AK,S,2022,RT,RK,U,U,D,11
AK,S,2022,RT,RK,U,U,O,24
AK,S,2022,RT,RK,U,U,RM,121
AK,S,2022,RT,RK,U,U,U,24538
AK,S,2022,RT,RK,U,U,W,1
AK,S,2022,RT,RK,U,W,O,1
AK,S,2022,RT,RK,U,W,RM,2
AK,S,2022,RT,RK,W,D,RK,2
AK,S,2022,RT,RK,W,D,RM,181
AK,S,2022,RT,RK,W,D,RT,2
AK,S,2022,RT,RK,W,D,U,38
AK,S,2022,RT,RK,W,D,W,1
AK,S,2022,RT,RK,W,RK,RM,3
AK,S,2022,RT,RK,W,RK,U,2
AK,S,2022,RT,RK,W,RM,D,124
AK,S,2022,RT,RK,W,RM,RK,1
AK,S,2022,RT,RK,W,RM,U,87
AK,S,2022,RT,RK,W,RM,W,2
AK,S,2022,RT,RK,W,RT,RT,4
AK,S,2022,RT,RK,W,RT,U,2
AK,S,2022,RT,RK,W,U,D,3
AK,S,2022,RT,RK,W,U,O,1
AK,S,2022,RT,RK,W,U,RM,8
AK,S,2022,RT,RK,W,U,U,1010
AK,S,2022,RT,RK,W,U,W,1
AK,S,2022,RT,RK,W,W,RM,1
AK,S,2022,RT,RK,W,W,U,5
AK,S,2022,RT,RK,W,W,W,38
AK,S,2022,RT,RM,D,D,U,1
AK,S,2022,RT,RM,D,RK,D,1
AK,S,2022,RT,RM,D,RK,RM,2
