19,1998,Hungarian Socialist Party (MSZP),47156,26.5,67083,38.5,0,51260,28.7,2,,2
19,1998,MDF-Fidesz joint candidates,14411,8.1,25416,14.6,2,-,-,-,,2
19,1998,Hungarian Democratic Forum (MDF),5731,3.2,-,-,0,5594,3.1,0,,0
19,1998,Independent Smallholders' Party (FKgP),21349,12.0,-,-,0,23996,13.4,1,,1
19,1998,Alliance of Free Democrats (SZDSZ),18165,10.2,3844,2.2,0,13357,7.5,0,,0
19,1998,Hungarian Justice and Life Party (MI&Eacute;P),7055,4.0,-,-,0,7389,4.1,0,,0
19,1998,Workers' Party (MP),4753,2.7,-,-,0,5409,3.0,0,,0
19,1998,Christian Democratic People's Party (KDNP),4095,2.3,-,-,0,4091,2.3,0,,0
19,1998,Hungarian Democratic People's Party (MDNP),5826,3.3,-,-,0,2868,1.6,0,,0
19,1998,Others,2501,1.4,-,-,0,2115,1.2,0,,0
20,1998,Registered Electors,239950,,239653,,,239950,,,,
20,1998,Voters,140185,58.4,136618,57.0,,140185,58.4,,,
20,1998,Invalid Ballots,2060,1.5,1507,1.1,,1274,0.9,,,
20,1998,Valid Votes,138000,98.5,135044,98.9,,138819,99.1,,,
20,1998,Fidesz-Hungarian Civic Party,14347,10.4,31909,23.6,2,44756,32.2,2,,4
20,1998,Fidesz-MDF joint candidates,9791,7.1,17371,12.9,1,-,-,-,,1
20,1998,Independent Smallholders' Party (FKgP),25226,18.3,26813,19.9,2,24501,17.6,1,,3
20,1998,Hungarian Socialist Party (MSZP),34794,25.2,52963,39.2,0,37852,27.3,1,,1
20,1998,Alliance of Free Democrats (SZDSZ),17942,13.0,5988,4.4,0,10416,7.5,0,,0
20,1998,Hungarian Justice and Life Party (MI&Eacute;P),5583,4.0,-,-,0,5132,3.7,0,,0
20,1998,Workers' Party (MP),4513,3.3,-,-,0,4376,3.2,0,,0
20,1998,Christian Democratic People's Party (KDNP),2753,2.0,-,-,0,3737,2.7,0,,0
20,1998,Hungarian Democratic Forum (MDF),8644,6.3,-,-,0,3506,2.5,0,,0
20,1998,Hungarian Democratic People's Party (MDNP),8036,5.8,-,-,0,2780,2.0,0,,0
20,1998,Independent candidates,3493,2.5,-,-,0,-,-,-,,0
20,1998,Others,2878,2.1,-,-,0,1763,1.3,0,,0
